"schluessel";"case_id";"case_type";"josm_load_case";"josm_load_community"
"120630252252";390287805;"W";"w390287805";"r1271899"
"120630252252";102221613;"W";"w102221613";"r1271899"
"120630252252";390287736;"W";"w390287736";"r1271899"
"120630252252";390287804;"W";"w390287804";"r1271899"
"120630252252";3934376129;"N";"n3934376129";"r1271899"
"120630252252";3934381317;"N";"n3934381317";"r1271899"
"120630252252";3934431864;"N";"n3934431864";"r1271899"
"120630252252";3934431866;"N";"n3934431866";"r1271899"
"120630252252";3934495336;"N";"n3934495336";"r1271899"
"120630252252";3934382158;"N";"n3934382158";"r1271899"
"120630252252";3934396986;"N";"n3934396986";"r1271899"
"120630252252";3934418004;"N";"n3934418004";"r1271899"
"120630252252";3934417311;"N";"n3934417311";"r1271899"
"120630252252";3934431865;"N";"n3934431865";"r1271899"
"120630252252";3934415864;"N";"n3934415864";"r1271899"
"120630252252";3934416613;"N";"n3934416613";"r1271899"
"120630252252";3934417310;"N";"n3934417310";"r1271899"
"120630252252";3934421805;"N";"n3934421805";"r1271899"
"120630252252";3934425807;"N";"n3934425807";"r1271899"
"120630252252";3934494363;"N";"n3934494363";"r1271899"
"120630252252";3934495335;"N";"n3934495335";"r1271899"
"120630252252";3934381799;"N";"n3934381799";"r1271899"
"120630252252";3934401204;"N";"n3934401204";"r1271899"
"120630252252";3934401406;"N";"n3934401406";"r1271899"
"120630252252";3934398656;"N";"n3934398656";"r1271899"
"120630252252";3934429273;"N";"n3934429273";"r1271899"
"120630252252";3934495337;"N";"n3934495337";"r1271899"
"120630252252";3934382036;"N";"n3934382036";"r1271899"
"120630252252";3934425808;"N";"n3934425808";"r1271899"
"120630252252";3934429272;"N";"n3934429272";"r1271899"
"120630357357";198730977;"W";"w198730977";"r1240551"
"120640336336";243577836;"W";"w243577836";"r1332933"
"120640336336";205826111;"W";"w205826111";"r1332933"
"120640336336";205826086;"W";"w205826086";"r1332933"
"120640336336";205826028;"W";"w205826028";"r1332933"
"120640336336";205826088;"W";"w205826088";"r1332933"
"120640336336";205826083;"W";"w205826083";"r1332933"
"120640472472";38968618;"W";"w38968618";"r1332939"
"120640472472";396510977;"W";"w396510977";"r1332939"
"120640472472";38903845;"W";"w38903845";"r1332939"
"120650165165";120210657;"W";"w120210657";"r1310104"
"120650198198";362811298;"W";"w362811298";"r1310096"
"120650198198";367883109;"W";"w367883109";"r1310096"
"120650198198";362811305;"W";"w362811305";"r1310096"
"120650198198";362811308;"W";"w362811308";"r1310096"
"120650198198";367883110;"W";"w367883110";"r1310096"
"120650198198";362811303;"W";"w362811303";"r1310096"
"120650198198";367883108;"W";"w367883108";"r1310096"
"120650198198";362811304;"W";"w362811304";"r1310096"
"120650198198";362811312;"W";"w362811312";"r1310096"
"120650198198";362811300;"W";"w362811300";"r1310096"
"120650198198";362811311;"W";"w362811311";"r1310096"
"120650198198";362811301;"W";"w362811301";"r1310096"
"120650198198";362811315;"W";"w362811315";"r1310096"
"120650198198";362811309;"W";"w362811309";"r1310096"
"120650198198";367883113;"W";"w367883113";"r1310096"
"120650198198";362811306;"W";"w362811306";"r1310096"
"120650198198";367883106;"W";"w367883106";"r1310096"
"120650198198";367883107;"W";"w367883107";"r1310096"
"120650198198";367883115;"W";"w367883115";"r1310096"
"120650198198";367883111;"W";"w367883111";"r1310096"
"120650198198";367883114;"W";"w367883114";"r1310096"
"120650198198";367883112;"W";"w367883112";"r1310096"
"120650198198";362811299;"W";"w362811299";"r1310096"
"120650198198";3717573168;"N";"n3717573168";"r1310096"
"120650198198";3717573204;"N";"n3717573204";"r1310096"
"120650198198";3717573155;"N";"n3717573155";"r1310096"
"120650198198";3717573203;"N";"n3717573203";"r1310096"
"120650198198";3717573154;"N";"n3717573154";"r1310096"
"120650198198";3717573169;"N";"n3717573169";"r1310096"
"120650198198";3717573190;"N";"n3717573190";"r1310096"
"120650251251";3807985400;"N";"n3807985400";"r1310083"
"120650251251";3807985403;"N";"n3807985403";"r1310083"
"120650251251";3807985399;"N";"n3807985399";"r1310083"
"120650251251";3807985402;"N";"n3807985402";"r1310083"
"120650251251";3807985401;"N";"n3807985401";"r1310083"
"120650251251";3807985404;"N";"n3807985404";"r1310083"
"120650251251";3808132697;"N";"n3808132697";"r1310083"
"120650251251";3808132698;"N";"n3808132698";"r1310083"
"120650251251";3808132694;"N";"n3808132694";"r1310083"
"120650251251";3808132699;"N";"n3808132699";"r1310083"
"120650251251";3808132692;"N";"n3808132692";"r1310083"
"120650251251";3808132695;"N";"n3808132695";"r1310083"
"120650251251";3808132696;"N";"n3808132696";"r1310083"
"120650251251";3808132693;"N";"n3808132693";"r1310083"
"120650256256";3911503742;"N";"n3911503742";"r1310102"
"120650256256";378370919;"W";"w378370919";"r1310102"
"120650256256";3911503343;"N";"n3911503343";"r1310102"
"120650256256";378367012;"W";"w378367012";"r1310102"
"120650332332";3050256000;"N";"n3050256000";"r1310082"
"120650332332";3050255994;"N";"n3050255994";"r1310082"
"120650332332";3050256001;"N";"n3050256001";"r1310082"
"120650332332";3050255996;"N";"n3050255996";"r1310082"
"120650356356";365201455;"W";"w365201455";"r1316017"
"120680117117";27444862;"W";"w27444862";"r1302389"
"120680320320";240187951;"W";"w240187951";"r1302386"
"120680320320";240187955;"W";"w240187955";"r1302386"
"120680320320";186621096;"W";"w186621096";"r1302386"
"120680320320";240187950;"W";"w240187950";"r1302386"
"120680320320";240187954;"W";"w240187954";"r1302386"
"120680320320";186621104;"W";"w186621104";"r1302386"
"120680320320";240187952;"W";"w240187952";"r1302386"
"120680320320";4005856310;"N";"n4005856310";"r1302386"
"120680320320";4005858008;"N";"n4005858008";"r1302386"
"120680320320";4005858851;"N";"n4005858851";"r1302386"
"120680320320";4005856309;"N";"n4005856309";"r1302386"
"120680320320";4005853634;"N";"n4005853634";"r1302386"
"120680320320";4005858268;"N";"n4005858268";"r1302386"
"120680320320";240809247;"W";"w240809247";"r1302386"
"120680320320";186676434;"W";"w186676434";"r1302386"
"120680320320";186006196;"W";"w186006196";"r1302386"
"120680320320";186005749;"W";"w186005749";"r1302386"
"120680320320";186666400;"W";"w186666400";"r1302386"
"120680468468";355552282;"W";"w355552282";"r1302376"
"120680468468";355552281;"W";"w355552281";"r1302376"
"120680468468";355359251;"W";"w355359251";"r1302376"
"120680468468";355552280;"W";"w355552280";"r1302376"
"120680468468";355359228;"W";"w355359228";"r1302376"
"120680468468";260053914;"W";"w260053914";"r1302376"
"120680468468";355359230;"W";"w355359230";"r1302376"
"120680468468";3876995083;"N";"n3876995083";"r1302376"
"120680468468";3876981181;"N";"n3876981181";"r1302376"
"120680468468";3876989866;"N";"n3876989866";"r1302376"
"120680468468";3876995711;"N";"n3876995711";"r1302376"
"120680468468";3876996094;"N";"n3876996094";"r1302376"
"120680468468";3876995745;"N";"n3876995745";"r1302376"
"120680468468";3876996124;"N";"n3876996124";"r1302376"
"120680468468";3876995485;"N";"n3876995485";"r1302376"
"120680468468";3876998657;"N";"n3876998657";"r1302376"
"120680468468";384376486;"W";"w384376486";"r1302376"
"120680468468";3876994036;"N";"n3876994036";"r1302376"
"120680468468";3876989865;"N";"n3876989865";"r1302376"
"120680468468";3876970327;"N";"n3876970327";"r1302376"
"120680468468";3876981369;"N";"n3876981369";"r1302376"
"120680468468";3876978871;"N";"n3876978871";"r1302376"
"120685807072";396629062;"W";"w396629062";"r1302363"
"120685807072";396628733;"W";"w396628733";"r1302363"
"120685807072";396628903;"W";"w396628903";"r1302363"
"120685807072";396628888;"W";"w396628888";"r1302363"
"120685807072";390246785;"W";"w390246785";"r1302363"
"120685807072";396628798;"W";"w396628798";"r1302363"
"120685807072";396629018;"W";"w396629018";"r1302363"
"120685807072";390246764;"W";"w390246764";"r1302363"
"120685807072";396628961;"W";"w396628961";"r1302363"
"120685807072";390246761;"W";"w390246761";"r1302363"
"120685807072";3994491963;"N";"n3994491963";"r1302363"
"120685807072";3994491964;"N";"n3994491964";"r1302363"
"120685807072";3994483800;"N";"n3994483800";"r1302363"
"120685807072";3994483799;"N";"n3994483799";"r1302363"
"120685807072";3994491962;"N";"n3994491962";"r1302363"
"120685807072";3994483801;"N";"n3994483801";"r1302363"
"120690454454";3326099465;"N";"n3326099465";"r422505"
"120690590590";196345880;"W";"w196345880";"r365821"
"120690590590";196352534;"W";"w196352534";"r365821"
"120690590590";196352551;"W";"w196352551";"r365821"
"120690590590";196499377;"W";"w196499377";"r365821"
"120690590590";196386702;"W";"w196386702";"r365821"
"120690590590";196386697;"W";"w196386697";"r365821"
"120690590590";196498326;"W";"w196498326";"r365821"
"120690590590";196386704;"W";"w196386704";"r365821"
"120690590590";196499379;"W";"w196499379";"r365821"
"120690590590";196499381;"W";"w196499381";"r365821"
"120690590590";196498518;"W";"w196498518";"r365821"
"120690590590";196499472;"W";"w196499472";"r365821"
"120690590590";196385539;"W";"w196385539";"r365821"
"120690590590";196386700;"W";"w196386700";"r365821"
"120690590590";196499378;"W";"w196499378";"r365821"
"120690590590";196747819;"W";"w196747819";"r365821"
"120690590590";196498325;"W";"w196498325";"r365821"
"120690590590";196386709;"W";"w196386709";"r365821"
"120690590590";196501093;"W";"w196501093";"r365821"
"120690604604";179370470;"W";"w179370470";"r446688"
"120695917028";332070321;"W";"w332070321";"r964589"
"120700173173";376300918;"W";"w376300918";"r1289810"
"120700173173";376300922;"W";"w376300922";"r1289810"
"120700316316";380395536;"W";"w380395536";"r1289799"
"120700316316";380294419;"W";"w380294419";"r1289799"
"120700316316";380295508;"W";"w380295508";"r1289799"
"120700316316";380305782;"W";"w380305782";"r1289799"
"120700316316";380294042;"W";"w380294042";"r1289799"
"120700316316";380391972;"W";"w380391972";"r1289799"
"120700316316";380306463;"W";"w380306463";"r1289799"
"120700316316";96018079;"W";"w96018079";"r1289799"
"120700316316";380296057;"W";"w380296057";"r1289799"
"120700316316";380392619;"W";"w380392619";"r1289799"
"120700316316";380392286;"W";"w380392286";"r1289799"
"120700316316";380392283;"W";"w380392283";"r1289799"
"120700316316";380391197;"W";"w380391197";"r1289799"
"120700316316";380296267;"W";"w380296267";"r1289799"
"120700316316";380294075;"W";"w380294075";"r1289799"
"120700316316";380308979;"W";"w380308979";"r1289799"
"120700316316";380293243;"W";"w380293243";"r1289799"
"120700316316";380309281;"W";"w380309281";"r1289799"
"120700316316";43720061;"W";"w43720061";"r1289799"
"120700316316";380283534;"W";"w380283534";"r1289799"
"120700316316";380305940;"W";"w380305940";"r1289799"
"120700316316";380395152;"W";"w380395152";"r1289799"
"120700316316";380398402;"W";"w380398402";"r1289799"
"120700316316";380397286;"W";"w380397286";"r1289799"
"120700316316";380295763;"W";"w380295763";"r1289799"
"120700316316";380293187;"W";"w380293187";"r1289799"
"120700316316";380390578;"W";"w380390578";"r1289799"
"120700316316";380295537;"W";"w380295537";"r1289799"
"120700316316";380295180;"W";"w380295180";"r1289799"
"120700316316";380305719;"W";"w380305719";"r1289799"
"120700316316";380305208;"W";"w380305208";"r1289799"
"120700316316";380296435;"W";"w380296435";"r1289799"
"120700316316";380305808;"W";"w380305808";"r1289799"
"120700316316";380305862;"W";"w380305862";"r1289799"
"120700316316";380295260;"W";"w380295260";"r1289799"
"120700316316";380283109;"W";"w380283109";"r1289799"
"120700316316";380296213;"W";"w380296213";"r1289799"
"120700316316";380295154;"W";"w380295154";"r1289799"
"120700316316";380394892;"W";"w380394892";"r1289799"
"120700316316";380294379;"W";"w380294379";"r1289799"
"120700316316";380294114;"W";"w380294114";"r1289799"
"120700316316";380392735;"W";"w380392735";"r1289799"
"120700316316";380308042;"W";"w380308042";"r1289799"
"120700316316";380295812;"W";"w380295812";"r1289799"
"120700316316";380398489;"W";"w380398489";"r1289799"
"120700316316";380394938;"W";"w380394938";"r1289799"
"120700316316";380305801;"W";"w380305801";"r1289799"
"120700316316";380305390;"W";"w380305390";"r1289799"
"120700316316";380398042;"W";"w380398042";"r1289799"
"120700316316";380395944;"W";"w380395944";"r1289799"
"120700316316";380296176;"W";"w380296176";"r1289799"
"120700316316";380398037;"W";"w380398037";"r1289799"
"120700316316";380309117;"W";"w380309117";"r1289799"
"120700316316";3836366882;"N";"n3836366882";"r1289799"
"120700316316";3836494367;"N";"n3836494367";"r1289799"
"120700316316";3836478471;"N";"n3836478471";"r1289799"
"120700316316";3836478786;"N";"n3836478786";"r1289799"
"120700316316";3836478787;"N";"n3836478787";"r1289799"
"120700316316";3836392483;"N";"n3836392483";"r1289799"
"120700316316";3837332106;"N";"n3837332106";"r1289799"
"120700316316";3837337372;"N";"n3837337372";"r1289799"
"120700316316";3836366881;"N";"n3836366881";"r1289799"
"120700316316";3836393812;"N";"n3836393812";"r1289799"
"120700316316";3836478098;"N";"n3836478098";"r1289799"
"120700316316";3837332753;"N";"n3837332753";"r1289799"
"120700316316";3836493122;"N";"n3836493122";"r1289799"
"120700316316";3837336914;"N";"n3837336914";"r1289799"
"120700316316";3837336915;"N";"n3837336915";"r1289799"
"120700316316";3836392456;"N";"n3836392456";"r1289799"
"120700316316";3836393157;"N";"n3836393157";"r1289799"
"120700316316";3837336243;"N";"n3837336243";"r1289799"
"120700316316";3836393088;"N";"n3836393088";"r1289799"
"120700316316";3837336201;"N";"n3837336201";"r1289799"
"120705006222";520183986;"N";"n520183986";"r1289790"
"120730384384";93500961;"W";"w93500961";"r1334117"
"120730384384";93486149;"W";"w93486149";"r1334117"
"120730384384";313708130;"W";"w313708130";"r1334117"
"120730384384";315946861;"W";"w315946861";"r1334117"
"120730384384";396627879;"W";"w396627879";"r1334117"
"120730384384";235321437;"W";"w235321437";"r1334117"
"120730384384";235321438;"W";"w235321438";"r1334117"
"120730384384";313708142;"W";"w313708142";"r1334117"
"120730384384";315946940;"W";"w315946940";"r1334117"
"120730384384";235321436;"W";"w235321436";"r1334117"
"120730384384";313708154;"W";"w313708154";"r1334117"
"120730384384";315946898;"W";"w315946898";"r1334117"
"120730384384";308050178;"W";"w308050178";"r1334117"
"120730384384";235321444;"W";"w235321444";"r1334117"
"120730384384";235321440;"W";"w235321440";"r1334117"
"120730384384";313708150;"W";"w313708150";"r1334117"
"120730384384";396627892;"W";"w396627892";"r1334117"
"120730384384";315946852;"W";"w315946852";"r1334117"
"120730384384";313708126;"W";"w313708126";"r1334117"
"120730384384";93486150;"W";"w93486150";"r1334117"
"120730384384";308050171;"W";"w308050171";"r1334117"
"120730384384";235321439;"W";"w235321439";"r1334117"
"120730384384";396627407;"W";"w396627407";"r1334117"
"120730384384";396627895;"W";"w396627895";"r1334117"
"120730384384";235321443;"W";"w235321443";"r1334117"
"120730384384";315946895;"W";"w315946895";"r1334117"
"120730384384";3994469075;"N";"n3994469075";"r1334117"
"120730384384";3994467833;"N";"n3994467833";"r1334117"
"120730384384";3994468174;"N";"n3994468174";"r1334117"
"120730384384";3994469057;"N";"n3994469057";"r1334117"
"130710027027";75237697;"W";"w75237697";"r1427212"
"130710107107";112978914;"W";"w112978914";"r62705"
"130710107107";112482230;"W";"w112482230";"r62705"
"130710107107";112452379;"W";"w112452379";"r62705"
"130710107107";115883243;"W";"w115883243";"r62705"
"130710107107";112452372;"W";"w112452372";"r62705"
"130710107107";112452370;"W";"w112452370";"r62705"
"130710107107";112978881;"W";"w112978881";"r62705"
"130710107107";112978880;"W";"w112978880";"r62705"
"130710107107";112482241;"W";"w112482241";"r62705"
"130710107107";112452371;"W";"w112452371";"r62705"
"130710107107";112978913;"W";"w112978913";"r62705"
"130710110110";1096834007;"N";"n1096834007";"r1419600"
"130710110110";122117475;"W";"w122117475";"r1419600"
"130715152028";3900999875;"N";"n3900999875";"r1419707"
"130715153032";181617357;"W";"w181617357";"r1427272"
"130715153032";181617358;"W";"w181617358";"r1427272"
"130715153032";181617359;"W";"w181617359";"r1427272"
"130715153092";103471328;"W";"w103471328";"r1427274"
"130715154001";231155301;"W";"w231155301";"r1424389"
"130715154093";183477697;"W";"w183477697";"r1424390"
"130715154113";3815574088;"N";"n3815574088";"r1424392"
"130715155099";219041529;"W";"w219041529";"r1419648"
"130715155099";219041518;"W";"w219041518";"r1419648"
"130715155099";219041501;"W";"w219041501";"r1419648"
"130715155167";179806549;"W";"w179806549";"r1419647"
"130715155167";3908277465;"N";"n3908277465";"r1419647"
"130715155167";3908264641;"N";"n3908264641";"r1419647"
"130715155167";3908264656;"N";"n3908264656";"r1419647"
"130715155167";3908277458;"N";"n3908277458";"r1419647"
"130715155167";3908264638;"N";"n3908264638";"r1419647"
"130715155167";3908264653;"N";"n3908264653";"r1419647"
"130715155167";3908264632;"N";"n3908264632";"r1419647"
"130715155167";3908264649;"N";"n3908264649";"r1419647"
"130715155167";3908277462;"N";"n3908277462";"r1419647"
"130715155167";3908277468;"N";"n3908277468";"r1419647"
"130715155167";3908264635;"N";"n3908264635";"r1419647"
"130715155167";3908277471;"N";"n3908277471";"r1419647"
"130715156025";702971360;"N";"n702971360";"r1419603"
"130715159122";120001410;"W";"w120001410";"r1424143"
"130715159122";120001323;"W";"w120001323";"r1424143"
"130715159122";120001427;"W";"w120001427";"r1424143"
"130715159122";120001441;"W";"w120001441";"r1424143"
"130715159122";23543501;"W";"w23543501";"r1424143"
"130715159122";120001345;"W";"w120001345";"r1424143"
"130715159165";890968503;"N";"n890968503";"r1424155"
"130715160063";37007764;"W";"w37007764";"r1424305"
"130715160063";37007766;"W";"w37007766";"r1424305"
"130715160063";37007765;"W";"w37007765";"r1424305"
"130715160063";37007763;"W";"w37007763";"r1424305"
"130715164164";67657483;"W";"w67657483";"r1419919"
"130720043043";119369388;"W";"w119369388";"r1971863"
"130720043043";52613190;"W";"w52613190";"r1971863"
"130725252050";132402807;"W";"w132402807";"r1958440"
"130725256059";283549470;"W";"w283549470";"r1965799"
"130725256059";284567785;"W";"w284567785";"r1965799"
"130725256059";113524169;"W";"w113524169";"r1965799"
"130725256059";179720508;"W";"w179720508";"r1965799"
"130725256063";299740760;"W";"w299740760";"r1976641"
"130725256063";344908536;"W";"w344908536";"r1976641"
"130725256063";110804366;"W";"w110804366";"r1976641"
"130725256063";326343385;"W";"w326343385";"r1976641"
"130725256063";344908537;"W";"w344908537";"r1976641"
"130725256063";344908538;"W";"w344908538";"r1976641"
"130725257027";112952415;"W";"w112952415";"r1971864"
"130725257046";119608048;"W";"w119608048";"r1964341"
"130725257062";99710461;"W";"w99710461";"r1971865"
"130725257062";99713044;"W";"w99713044";"r1971865"
"130725258040";373013758;"W";"w373013758";"r1979184"
"130725258045";413435861;"N";"n413435861";"r1979185"
"130725258045";413435863;"N";"n413435863";"r1979185"
"130725258045";413435858;"N";"n413435858";"r1979185"
"130725258045";413435860;"N";"n413435860";"r1979185"
"130725258045";413435864;"N";"n413435864";"r1979185"
"130725258045";413435862;"N";"n413435862";"r1979185"
"130725258045";413435859;"N";"n413435859";"r1979185"
"130725258094";373014750;"W";"w373014750";"r1979187"
"130725263030";237917645;"W";"w237917645";"r390655"
"130725263030";237917664;"W";"w237917664";"r390655"
"130725263030";266625152;"W";"w266625152";"r390655"
"130725263030";269556501;"W";"w269556501";"r390655"
"130725263030";266625164;"W";"w266625164";"r390655"
"130725263030";266625147;"W";"w266625147";"r390655"
"130725263030";237917594;"W";"w237917594";"r390655"
"130725263030";237917658;"W";"w237917658";"r390655"
"130725263030";237917630;"W";"w237917630";"r390655"
"130725263030";237917660;"W";"w237917660";"r390655"
"130725263030";237917606;"W";"w237917606";"r390655"
"130725263030";266625153;"W";"w266625153";"r390655"
"130725263030";237917615;"W";"w237917615";"r390655"
"130725263030";237917663;"W";"w237917663";"r390655"
"130725263030";266625141;"W";"w266625141";"r390655"
"130725263030";237917675;"W";"w237917675";"r390655"
"130725263030";237917651;"W";"w237917651";"r390655"
"130725263030";237917671;"W";"w237917671";"r390655"
"130725263030";237917642;"W";"w237917642";"r390655"
"130725263030";237917668;"W";"w237917668";"r390655"
"130725263030";237917657;"W";"w237917657";"r390655"
"130725263030";237917593;"W";"w237917593";"r390655"
"130725263030";237917601;"W";"w237917601";"r390655"
"130725263030";237917603;"W";"w237917603";"r390655"
"130725263030";237917600;"W";"w237917600";"r390655"
"130725263030";237917608;"W";"w237917608";"r390655"
"130725263030";237917634;"W";"w237917634";"r390655"
"130725263030";237917611;"W";"w237917611";"r390655"
"130725263030";266625163;"W";"w266625163";"r390655"
"130725263030";266625167;"W";"w266625167";"r390655"
"130725263030";237917598;"W";"w237917598";"r390655"
"130725263030";266625157;"W";"w266625157";"r390655"
"130725263030";269556507;"W";"w269556507";"r390655"
"130725263030";269556503;"W";"w269556503";"r390655"
"130725263030";269556505;"W";"w269556505";"r390655"
"130725263030";269556504;"W";"w269556504";"r390655"
"130725263030";269556509;"W";"w269556509";"r390655"
"130725263030";269556508;"W";"w269556508";"r390655"
"130725263080";103037394;"W";"w103037394";"r394322"
"130725263080";103037392;"W";"w103037392";"r394322"
"130725263098";87659818;"W";"w87659818";"r394346"
"130730088088";3143594622;"N";"n3143594622";"r26225"
"130735352009";252779505;"W";"w252779505";"r374297"
"130735352009";212388326;"W";"w212388326";"r374297"
"130735352009";212388325;"W";"w212388325";"r374297"
"130735352077";191612562;"W";"w191612562";"r374286"
"130735354067";276487432;"W";"w276487432";"r374252"
"130735354067";276487433;"W";"w276487433";"r374252"
"130735354067";276487436;"W";"w276487436";"r374252"
"130735354067";276487425;"W";"w276487425";"r374252"
"130735354067";276487423;"W";"w276487423";"r374252"
"130735354067";276487434;"W";"w276487434";"r374252"
"130735354067";276487426;"W";"w276487426";"r374252"
"130735354067";276487437;"W";"w276487437";"r374252"
"130735354067";276487424;"W";"w276487424";"r374252"
"130735354067";276487422;"W";"w276487422";"r374252"
"130735354067";276487427;"W";"w276487427";"r374252"
"130735354067";276487435;"W";"w276487435";"r374252"
"130735354103";128045560;"W";"w128045560";"r374242"
"130735356090";115508723;"W";"w115508723";"r371524"
"130735356090";338900859;"N";"n338900859";"r371524"
"130735356090";338900872;"N";"n338900872";"r371524"
"130735358036";132367409;"W";"w132367409";"r374165"
"130735360093";129300291;"W";"w129300291";"r372880"
"130735360093";129300313;"W";"w129300313";"r372880"
"130735360093";129300297;"W";"w129300297";"r372880"
"130735361075";305198032;"W";"w305198032";"r372846"
"130735362095";123460451;"W";"w123460451";"r1438076"
"130735362095";123106220;"W";"w123106220";"r1438076"
"130735362095";123106093;"W";"w123106093";"r1438076"
"130735362095";123106101;"W";"w123106101";"r1438076"
"130750105105";110601296;"W";"w110601296";"r1410795"
"130750105105";110601289;"W";"w110601289";"r1410795"
"130750105105";109900526;"W";"w109900526";"r1410795"
"130750105105";171349509;"W";"w171349509";"r1410795"
"130755551124";227698285;"W";"w227698285";"r1432363"
"130755551124";232090576;"W";"w232090576";"r1432363"
"130755551124";227773008;"W";"w227773008";"r1432363"
"130755551124";227773009;"W";"w227773009";"r1432363"
"130755553068";397346533;"W";"w397346533";"r1432553"
"130755554009";330664403;"W";"w330664403";"r1427537"
"130755554009";1430850284;"N";"n1430850284";"r1427537"
"130755555050";3829960230;"N";"n3829960230";"r950324"
"130755556038";227584175;"W";"w227584175";"r1407735"
"130755556079";2362434833;"N";"n2362434833";"r1407860"
"130755556107";227584170;"W";"w227584170";"r1407737"
"130755561058";260642082;"W";"w260642082";"r1432809"
"130755561058";172496743;"W";"w172496743";"r1432809"
"130755561133";178755381;"W";"w178755381";"r1432807"
"130755561133";178755394;"W";"w178755394";"r1432807"
"130755561133";178755398;"W";"w178755398";"r1432807"
"130755561133";178755383;"W";"w178755383";"r1432807"
"130755561133";178755408;"W";"w178755408";"r1432807"
"130755561133";178755387;"W";"w178755387";"r1432807"
"130755561133";178755388;"W";"w178755388";"r1432807"
"130755561133";178755407;"W";"w178755407";"r1432807"
"130755561133";178755405;"W";"w178755405";"r1432807"
"130755561133";178755403;"W";"w178755403";"r1432807"
"130755561133";178755399;"W";"w178755399";"r1432807"
"130755561133";178755390;"W";"w178755390";"r1432807"
"130755561133";178755400;"W";"w178755400";"r1432807"
"130755561133";178755409;"W";"w178755409";"r1432807"
"130755561133";178755392;"W";"w178755392";"r1432807"
"130755561133";178755402;"W";"w178755402";"r1432807"
"130755561133";178755397;"W";"w178755397";"r1432807"
"130755561133";178755404;"W";"w178755404";"r1432807"
"130755561133";178755378;"W";"w178755378";"r1432807"
"130755561133";178755401;"W";"w178755401";"r1432807"
"130755561133";178755406;"W";"w178755406";"r1432807"
"130755561133";178755391;"W";"w178755391";"r1432807"
"130755561133";178755395;"W";"w178755395";"r1432807"
"130755561133";178755386;"W";"w178755386";"r1432807"
"130755561133";178755385;"W";"w178755385";"r1432807"
"130755561133";178755384;"W";"w178755384";"r1432807"
"130755561133";178755393;"W";"w178755393";"r1432807"
"130755561133";178755379;"W";"w178755379";"r1432807"
"130755561133";178755396;"W";"w178755396";"r1432807"
"130755561133";178755380;"W";"w178755380";"r1432807"
"130755562010";180364868;"W";"w180364868";"r1433093"
"130755562010";180364857;"W";"w180364857";"r1433093"
"130755562010";180364853;"W";"w180364853";"r1433093"
"130755562026";290251977;"W";"w290251977";"r1433100"
"130755562026";329447041;"W";"w329447041";"r1433100"
"130755562026";329447082;"W";"w329447082";"r1433100"
"130755562026";121294911;"W";"w121294911";"r1433100"
"130755562080";161050241;"W";"w161050241";"r1433092"
"130755562080";167921474;"W";"w167921474";"r1433092"
"130755562080";167921471;"W";"w167921471";"r1433092"
"130755562080";167921478;"W";"w167921478";"r1433092"
"130755562080";167921473;"W";"w167921473";"r1433092"
"130755562080";167921475;"W";"w167921475";"r1433092"
"130755562080";167921476;"W";"w167921476";"r1433092"
"130755562080";167921480;"W";"w167921480";"r1433092"
"130755562090";178135349;"W";"w178135349";"r1433086"
"130755562090";178135330;"W";"w178135330";"r1433086"
"130755562090";178135321;"W";"w178135321";"r1433086"
"130755562135";279086272;"W";"w279086272";"r1433095"
"130755562135";278848072;"W";"w278848072";"r1433095"
"130755562135";278848070;"W";"w278848070";"r1433095"
"130755562135";95094590;"W";"w95094590";"r1433095"
"130755562148";312783026;"W";"w312783026";"r1433097"
"130755562148";312782857;"W";"w312782857";"r1433097"
"130755562148";312782952;"W";"w312782952";"r1433097"
"130755562148";312782914;"W";"w312782914";"r1433097"
"130755562152";257802230;"W";"w257802230";"r1433094"
"130755562152";257802505;"W";"w257802505";"r1433094"
"130755562152";257782683;"W";"w257782683";"r1433094"
"130760060060";133538701;"W";"w133538701";"r1451519"
"130760060060";1476455183;"N";"n1476455183";"r1451519"
"130760060060";1476455150;"N";"n1476455150";"r1451519"
"130760060060";132487312;"W";"w132487312";"r1451519"
"130765654034";198263829;"W";"w198263829";"r1451530"
"130765654034";198263814;"W";"w198263814";"r1451530"
"130765655125";281280779;"W";"w281280779";"r449879"
"130765655125";281280688;"W";"w281280688";"r449879"
"130765655125";281280752;"W";"w281280752";"r449879"
"130765655125";281280743;"W";"w281280743";"r449879"
"130765655125";281280682;"W";"w281280682";"r449879"
"130765655125";281280770;"W";"w281280770";"r449879"
"130765655125";281280609;"W";"w281280609";"r449879"
"130765656104";149614514;"W";"w149614514";"r449894"
"130765660012";199273276;"W";"w199273276";"r1457061"
"130765663114";216518066;"W";"w216518066";"r449920"
"130765663114";216518142;"W";"w216518142";"r449920"
"130765663114";216518036;"W";"w216518036";"r449920"
"130765664020";327217618;"W";"w327217618";"r449949"
"130765667159";122908206;"W";"w122908206";"r1451545"
"130765668044";95432042;"W";"w95432042";"r449953"
"130765668044";95432051;"W";"w95432051";"r449953"
"130765668044";95431924;"W";"w95431924";"r449953"
"130765668044";95431801;"W";"w95431801";"r449953"
"130765668044";95431850;"W";"w95431850";"r449953"
"130765668044";95431877;"W";"w95431877";"r449953"
"130765668044";95431787;"W";"w95431787";"r449953"
"130765668044";95431977;"W";"w95431977";"r449953"
"130765668082";93569364;"W";"w93569364";"r449941"
